Municipality,Population,Notified cases,Confirmed cases,qPCR confirmed cases,Microcephaly cases
CANTAGALO,4525,0,0,0,0
CAPARAÓ,5438,0,0,0,0
CAPELA NOVA,4653,0,0,0,0
CAPELINHA,37784,4,0,0,0
CAPETINGA,6920,0,0,0,0
CAPIM BRANCO,9754,7,1,0,0
CAPINÓPOLIS,16173,18,0,0,0
CAPITÃO ANDRADE,5468,0,0,0,0
CAPITÃO ENÉAS,15234,53,36,0,0
CAPITÓLIO,8632,1,0,0,0
CAPUTIRA,9298,0,0,0,0
CARAÍ,23685,0,0,0,0
CARANAÍBA,3183,0,0,0,0
CARANDAÍ,25501,0,0,0,0
CARANGOLA,33000,2,1,0,0
CARATINGA,92062,74,6,5,0
CARBONITA,9405,0,0,0,0
CAREAÇU,6757,1,0,0,0
CARLOS CHAGAS,18837,0,0,0,0
CARMÉSIA,2632,0,0,0,0
CARMO DA CACHOEIRA,12170,0,0,0,0
CARMO DA MATA,11476,1,0,0,0
CARMO DE MINAS,14859,0,0,0,0
CARMO DO CAJURU,22478,0,0,0,0
CARMO DO PARANAÍBA,30329,4,0,0,0
CARMO DO RIO CLARO,21225,0,0,0,0
CARMÓPOLIS DE MINAS,19355,5,0,0,0
CARNEIRINHO,10027,0,0,0,0
CARRANCAS,4047,0,0,0,1
CARVALHÓPOLIS,3579,1,0,0,0
CARVALHOS,4478,0,0,0,0
CASA GRANDE,2257,0,0,0,0
CASCALHO RICO,3075,0,0,0,0
CÁSSIA,17740,0,0,0,0
CONCEIÇÃO DA BARRA DE MINAS,3954,0,0,0,0
CATAGUASES,75123,56,14,9,0
CATAS ALTAS,5376,0,0,0,0
CATAS ALTAS DA NORUEGA,3641,0,0,0,0
CATUJI,6311,0,0,0,0
CATUTI,4986,66,3,4,0
CAXAMBU,21656,6,0,0,0
CEDRO DO ABAETÉ,1164,0,0,0,0
CENTRAL DE MINAS,7032,10,1,1,0
CENTRALINA,10350,0,0,0,0
CHÁCARA,3154,0,0,0,0
CHALÉ,5704,0,0,0,0
CHAPADA DO NORTE,15356,1,0,0,0
CHAPADA GAÚCHA,13680,0,0,0,0
CHIADOR,2687,0,0,0,0
CIPOTÂNEA,6787,0,0,0,0
CLARAVAL,4843,0,0,0,0
CLARO DOS POÇÕES,7551,165,116,6,0
CLÁUDIO,28617,2,0,0,1
COIMBRA,7556,0,0,0,0
COLUNA,8873,0,0,0,0
COMENDADOR GOMES,3111,0,0,0,0
COMERCINHO,6929,21,0,2,0
CONCEIÇÃO DA APARECIDA,10292,0,0,0,0
CONCEIÇÃO DAS PEDRAS,2812,0,0,0,0
CONCEIÇÃO DAS ALAGOAS,27893,23,0,3,0
CONCEIÇÃO DE IPANEMA,4574,0,0,0,0
CONCEIÇÃO DO MATO DENTRO,17842,72,0,0,0
CONCEIÇÃO DO PARÁ,5507,5,0,0,0
CONCEIÇÃO DO RIO VERDE,13638,0,0,0,0
CONCEIÇÃO DOS OUROS,11638,0,0,0,0
CÔNEGO MARINHO,7642,12,1,0,0
CONFINS,6730,1,0,0,0
CONGONHAL,11950,0,0,0,0
CONGONHAS,54762,0,0,0,0
CONGONHAS DO NORTE,5045,0,0,0,0
CONQUISTA,6939,4,2,0,0
CONSELHEIRO LAFAIETE,128589,3,3,0,0
CONSELHEIRO PENA,22921,6,0,0,0
CONSOLAÇÃO,1783,0,0,0,0
CONTAGEM,663855,480,45,38,6
COQUEIRAL,9159,2,1,0,0
CORAÇÃO DE JESUS,26602,9,7,3,0
CORDISBURGO,8890,2,0,0,0
CORDISLÂNDIA,3538,0,0,0,0
CORINTO,23731,4,1,1,0
COROACI,9991,2,2,2,0
COROMANDEL,27974,2,0,0,0
CORONEL FABRICIANO,109855,1057,948,37,3
CORONEL MURTA,9222,0,0,0,0
CORONEL PACHECO,3086,2,1,0,0
CORONEL XAVIER CHAVES,3434,0,0,0,0
CÓRREGO DANTA,3215,0,0,0,0
CÓRREGO DO BOM JESUS,3704,0,0,0,0
CÓRREGO FUNDO,6337,1,0,0,0
CÓRREGO NOVO,2771,0,0,0,0
COUTO DE MAGALHÃES DE MINAS,4410,0,0,0,0
CRISÓLITA,6704,0,0,0,0
CRISTAIS,12798,0,0,0,0
CRISTÁLIA,5971,11,8,1,0
CRISTIANO OTONI,5150,0,0,0,0
CRISTINA,10242,0,0,0,0
CRUCILÂNDIA,5034,0,0,0,0
CRUZEIRO DA FORTALEZA,3626,0,0,0,0
CRUZÍLIA,15417,2,0,0,0
CUPARAQUE,4982,0,0,0,0
CURRAL DE DENTRO,7729,1,0,0,0
CURVELO,80129,99,18,17,1
DATAS,5410,0,0,0,0
DELFIM MOREIRA,8025,0,0,0,0
DELFINÓPOLIS,7114,1,0,0,0
DELTA,10533,1,0,1,0
DESCOBERTO,5013,0,0,0,0
DESTERRO DE ENTRE RIOS,7243,0,0,0,0
DESTERRO DO MELO,2901,0,0,0,0
DIAMANTINA,47723,6,0,0,0
DIOGO DE VASCONCELOS,3802,0,0,0,0
DIONÍSIO,7729,0,0,0,0
DIVINÉSIA,3417,0,0,0,0
DIVINO,19931,0,0,0,0
DIVINO DAS LARANJEIRAS,4979,1,0,0,0
DIVINOLÂNDIA DE MINAS,7571,1,0,0,0
DIVINÓPOLIS,238230,101,48,4,0
DIVISA ALEGRE,6786,0,0,1,0
DIVISA NOVA,6011,1,0,0,0
DIVISÓPOLIS,11019,0,0,0,0
DOM BOSCO,3677,0,0,0,0
DOM CAVATI,5072,33,0,0,0
DOM JOAQUIM,4195,0,0,0,0
DOM SILVÉRIO,5237,0,0,0,0
DOM VIÇOSO,3001,0,0,0,0
DONA EUSÉBIA,0,2,1,0,0
DORES DE CAMPOS,10153,3,0,0,0
DORES DE GUANHÃES,5169,0,0,0,0
DORES DO INDAIÁ,13483,11,0,0,0
DORES DO TURVO,4259,0,0,0,0
DORESÓPOLIS,1527,1,0,0,0
DOURADOQUARA,1908,0,0,0,0
DURANDÉ,7841,0,0,0,0
ELÓI MENDES,28076,0,0,0,0
ENGENHEIRO CALDAS,11134,18,0,3,0
ENGENHEIRO NAVARRO,7242,2,0,0,0
ENTRE FOLHAS,5370,0,0,0,0
ENTRE RIOS DE MINAS,15298,2,0,0,0
ERVÁLIA,18895,0,0,0,0
ESMERALDAS,70552,5,1,0,0
ESPERA FELIZ,24951,6,0,0,0
ESPINOSA,31617,184,176,5,0
ESPÍRITO SANTO DO DOURADO,4692,0,0,0,0
ESTIVA,11354,0,0,0,0
ESTRELA DALVA,2343,0,0,0,0
ESTRELA DO INDAIÁ,3500,1,0,0,0
ESTRELA DO SUL,7978,0,0,0,0
EUGENÓPOLIS,11275,0,0,2,0
EWBANK DA CÂMARA,3913,0,0,0,0
EXTREMA,36225,3,0,0,0
FAMA,2377,0,0,0,0
FARIA LEMOS,3241,0,0,0,0
FELÍCIO DOS SANTOS,4753,0,0,0,0
SÃO GONÇALO DO RIO PRETO,3167,0,0,0,0
FELISBURGO,7457,0,0,0,0
FELIXLÂNDIA,15336,4,0,0,0
FERNANDES TOURINHO,3431,2,0,0,0
FERROS,9820,7,3,2,0
FERVEDOURO,11006,1,0,0,0
FLORESTAL,7461,0,0,0,0
FORMIGA,67683,20,0,0,0
FORMOSO,9562,1,1,0,0
FORTALEZA DE MINAS,4412,0,0,0,0
FORTUNA DE MINAS,2947,1,0,0,0
FRANCISCO BADARÓ,10332,0,0,0,0
FRANCISCO DUMONT,5215,16,11,1,0
FRANCISCO SÁ,26277,94,49,4,0
FRANCISCÓPOLIS,5391,2,0,0,0
FREI GASPAR,5880,2,0,0,0
FREI INOCÊNCIO,9611,7,4,1,0
FREI LAGONEGRO,3478,0,0,0,0
FRONTEIRA,18103,15,0,0,0
FRONTEIRA DOS VALES,4581,2,0,0,0
FRUTA DE LEITE,5369,2,0,0,0
FRUTAL,59496,490,15,4,0
FUNILÂNDIA,4349,1,0,0,0
GALILÉIA,6817,3,3,0,0
GAMELEIRAS,5109,17,2,0,0
GLAUCILÂNDIA,3150,2,0,0,0
GOIABEIRA,3353,0,0,0,0
GOIANÁ,3966,0,0,0,0
GONÇALVES,4350,0,0,0,0
GONZAGA,6158,1,0,0,0
GOUVEIA,11825,13,0,0,0
GOVERNADOR VALADARES,279885,3654,857,16,3
GRÃO MOGOL,15836,0,0,0,0
GRUPIARA,1388,2,0,0,0
GUANHÃES,34319,18,0,0,0
GUAPÉ,14245,1,0,0,0
GUARACIABA,10324,0,0,0,0
GUARACIAMA,4972,22,3,2,0
GUARANÉSIA,19021,0,0,0,0
GUARANI,8911,0,0,0,0
GUARARÁ,3796,0,0,0,0
GUARDA-MOR,6580,0,0,0,0
GUAXUPÉ,51917,2,0,0,0
GUIDOVAL,7078,0,0,0,0
GUIMARÂNIA,8039,1,0,0,0
GUIRICEMA,8392,0,0,0,0
GURINHATÃ,5639,0,0,0,0
HELIODORA,6558,1,1,0,0
IAPU,11004,0,0,0,0
IBERTIOGA,5021,0,0,0,0
IBIÁ,25199,1,0,0,0
IBIAÍ,8395,0,0,0,0
IBIRACATU,5400,165,74,4,0
IBIRACI,13828,0,0,0,0
IBIRITÉ,180204,50,14,0,1
IBITIÚRA DE MINAS,3488,0,0,0,0
IBITURUNA,2989,0,0,0,0
ICARAÍ DE MINAS,11990,0,0,0,0
IGARAPÉ,43045,14,4,1,0
IGARATINGA,10860,4,0,0,0
IGUATAMA,7947,0,0,0,0
IJACI,6550,0,0,0,0
ILICÍNEA,12375,0,0,0,0
IMBÉ DE MINAS,6903,6,0,0,0
INCONFIDENTES,7328,0,0,0,0
INDAIABIRA,7351,0,0,0,0
INDIANÓPOLIS,6891,2,0,0,0
INGAÍ,2767,1,0,0,0
INHAPIM,24140,0,0,0,0
INHAÚMA,6271,0,0,0,0
INIMUTABA,7515,0,0,0,0
IPABA,18607,42,0,3,0
IPANEMA,19861,1,1,1,0
IPATINGA,263410,3162,2835,79,1
IPIAÇU,4221,0,0,0,0
IPUIÚNA,10079,1,0,0,0
IRAÍ DE MINAS,6987,3,0,0,0
ITABIRA,120060,32,1,1,0
ITABIRINHA,11512,3,1,0,0
ITABIRITO,51875,3,2,0,0
ITACAMBIRA,5385,8,0,1,0
ITACARAMBI,18153,98,95,3,0
ITAGUARA,13358,5,0,0,0
ITAIPÉ,12760,0,0,0,0
ITAJUBÁ,96869,5,2,1,0
ITAMARANDIBA,34735,1,0,0,0
ITAMARATI DE MINAS,4355,0,0,0,0
ITAMBACURI,23211,5,1,1,0
ITAMBÉ DO MATO DENTRO,2081,0,0,0,0
ITAMOGI,10192,6,5,0,0
ITAMONTE,15579,7,1,2,0
ITANHANDU,15331,2,1,0,0
ITANHOMI,12228,39,1,0,0
ITAOBIM,21062,5,0,0,0
ITAPAGIPE,15243,9,3,0,1
ITAPECERICA,21762,3,0,0,0
ITAPEVA,9783,0,0,0,0
ITATIAIUÇU,11146,2,0,0,0
ITAÚ DE MINAS,16108,6,0,0,0
ITAÚNA,93214,24,0,0,0
ITAVERAVA,5419,0,0,0,0
ITINGA,14990,2,0,0,0
ITUETA,6051,3,0,0,0
ITUIUTABA,104671,361,47,12,0
ITUMIRIM,6023,0,0,0,0
ITURAMA,39263,6,1,1,0
ITUTINGA,3788,0,0,0,0
JABOTICATUBAS,20143,2,0,0,0
JACINTO,12326,0,0,0,0
JACUÍ,7686,0,0,0,0
JACUTINGA,25979,1,0,0,0
JAGUARAÇU,3133,0,0,0,0
JAÍBA,38909,0,0,0,0
JAMPRUCA,5404,37,14,0,0
JANAÚBA,71648,296,187,23,0
JANUÁRIA,67742,411,385,18,1
JAPARAÍBA,4350,0,0,0,0
JAPONVAR,7969,23,0,0,0
JECEABA,4912,0,0,0,0
JENIPAPO DE MINAS,7692,0,0,0,0
JEQUERI,12386,0,0,0,0
JEQUITAÍ,7531,113,1,0,0
JEQUITIBÁ,5211,1,0,0,0
JEQUITINHONHA,25391,5,1,1,0
JESUÂNIA,4787,0,0,0,0
JOAÍMA,15432,2,1,0,0
JOANÉSIA,4573,36,11,0,0
JOÃO MONLEVADE,79910,25,0,1,0
JOÃO PINHEIRO,47452,2,0,0,0
JOAQUIM FELÍCIO,4695,1,0,0,0
JORDÂNIA,10812,0,0,0,0
JOSÉ GONÇALVES DE MINAS,4501,0,0,0,0
JOSÉ RAYDAN,4995,0,0,0,0
JOSENÓPOLIS,4867,5,0,0,0
NOVA UNIÃO,5725,0,0,0,0
JUATUBA,26946,14,1,2,0
JUIZ DE FORA,568873,408,287,16,0
JURAMENTO,4331,1,0,0,0
JURUAIA,10563,0,0,0,0
JUVENÍLIA,5724,11,6,0,0
LADAINHA,18111,6,0,0,0
LAGAMAR,7613,2,0,0,0
LAGOA DA PRATA,52165,17,6,6,0
LAGOA DOS PATOS,4102,5,0,0,0
LAGOA DOURADA,13009,1,0,0,0
LAGOA FORMOSA,18052,7,0,0,0
LAGOA GRANDE,9532,0,0,0,0
LAGOA SANTA,64527,16,1,0,1
LAJINHA,19923,0,0,0,1
LAMBARI,20814,0,0,0,0
LAMIM,3391,0,0,0,0
LARANJAL,6810,0,0,0,0
LASSANCE,6512,28,0,0,0
LAVRAS,103773,22,18,0,0
LEANDRO FERREIRA,3229,1,1,0,0
LEME DO PRADO,4918,0,0,0,0
LEOPOLDINA,52587,26,15,9,0
LIBERDADE,5069,0,0,0,0
LIMA DUARTE,16698,0,0,0,0
LIMEIRA DO OESTE,7536,0,0,0,0
LONTRA,9661,15,9,0,0
LUISBURGO,6266,0,0,0,0
LUISLÂNDIA,6699,22,2,0,0
LUMINÁRIAS,5446,1,0,0,0
LUZ,18215,12,5,4,1
MACHACALIS,7111,0,0,0,0
MACHADO,42133,0,0,0,0
MADRE DE DEUS DE MINAS,5098,0,0,0,0
MALACACHETA,18650,1,0,0,0
MAMONAS,6543,9,0,2,0
MANGA,18407,8,1,1,0
MANHUAÇU,90229,7,0,0,0
MANHUMIRIM,22707,1,0,0,0
MANTENA,27644,49,49,0,0
MARAVILHAS,7976,0,0,0,0
MAR DE ESPANHA,12814,0,0,0,0
MARIA DA FÉ,14095,2,2,0,0
MARIANA,60724,3,0,0,0
MARILAC,4115,0,0,0,0
MÁRIO CAMPOS,15416,0,0,0,0
MARIPÁ DE MINAS,2973,0,0,0,0
MARLIÉRIA,4039,0,0,2,0
MARMELÓPOLIS,2755,0,0,0,0
MARTINHO CAMPOS,13388,12,3,1,0
MARTINS SOARES,8417,0,0,0,0
MATA VERDE,8586,0,0,0,0
MATERLÂNDIA,4459,0,0,0,0
MATEUS LEME,31086,36,6,0,0
MATIAS BARBOSA,14468,0,0,0,0
MATIAS CARDOSO,11157,5,2,0,0
MATIPÓ,18908,4,0,0,0
MATO VERDE,12459,36,0,1,0
MATOZINHOS,37820,29,15,13,0
MATUTINA,3749,1,0,0,0
MEDEIROS,3802,0,0,0,0
MEDINA,20820,148,25,0,1
MENDES PIMENTEL,6446,1,0,0,0
MERCÊS,10739,1,0,0,0
MESQUITA,5605,8,1,1,0
MINAS NOVAS,31484,4,0,0,0
MINDURI,3894,0,0,0,0
MIRABELA,13589,58,43,1,0
MIRADOURO,10754,0,0,0,0
MIRAÍ,15014,3,1,1,0
MIRAVÂNIA,4888,0,0,0,0
MOEDA,4919,0,0,0,0
MOEMA,7517,1,0,0,0
MONJOLOS,2220,3,1,1,0
MONSENHOR PAULO,8688,0,0,0,0
MONTALVÂNIA,14877,28,0,0,0
MONTE ALEGRE DE MINAS,21120,6,5,0,0
MONTE AZUL,20854,58,4,4,0
MONTE BELO,13166,0,0,0,0
MONTE CARMELO,47809,17,0,0,0
MONTE FORMOSO,4906,0,0,0,0
MONTE SANTO DE MINAS,21524,2,0,0,0
MONTES CLAROS,409341,2248,245,346,7
MONTE SIÃO,23803,1,0,0,0
MONTEZUMA,8249,0,0,0,0
MORADA NOVA DE MINAS,8863,5,0,0,0
MORRO DA GARÇA,2462,0,0,0,0
MORRO DO PILAR,3182,0,0,0,0
MUNHOZ,6029,0,0,0,0
MURIAÉ,108763,14,4,1,0
MUTUM,26979,5,0,0,0
MUZAMBINHO,20569,0,0,0,0
NACIP RAYDAN,3220,22,0,1,0
NANUQUE,40750,0,0,0,0
NAQUE,6996,0,0,0,0
NATALÂNDIA,3311,0,0,0,0
NATÉRCIA,4730,0,0,0,0
NAZARENO,8608,0,0,0,0
NEPOMUCENO,26769,0,0,0,0
NINHEIRA,10295,2,0,0,0
NOVA BELÉM,3190,0,0,0,0
NOVA ERA,17578,3,1,0,0
NOVA LIMA,94889,57,19,8,0
NOVA MÓDICA,3600,0,0,0,0
NOVA PONTE,15545,0,0,0,1
NOVA PORTEIRINHA,7500,0,0,2,0
NOVA RESENDE,16723,0,0,0,0
NOVA SERRANA,102693,48,18,11,1
NOVO CRUZEIRO,31331,0,0,0,0
NOVO ORIENTE DE MINAS,10755,0,0,0,0
NOVORIZONTE,5299,0,0,0,0
OLARIA,1747,0,0,0,0
OLHOS-D'ÁGUA,6096,7,0,1,0
OLÍMPIO NORONHA,2787,0,0,0,0
OLIVEIRA,41687,5,1,0,0
OLIVEIRA FORTES,2133,0,0,0,0
ONÇA DE PITANGUI,3148,0,0,0,0
ORATÓRIOS,4655,0,0,0,0
ORIZÂNIA,8018,2,0,0,0
OURO BRANCO,39500,0,0,0,0
OURO FINO,33639,0,0,0,0
OURO PRETO,74281,0,0,0,0
OURO VERDE DE MINAS,5934,1,0,0,0
PADRE CARVALHO,6378,0,0,0,0
PADRE PARAÍSO,20154,7,0,0,0
PAINEIRAS,4486,0,0,0,0
PAINS,8283,0,0,0,0
PAI PEDRO,6089,0,0,0,0
PAIVA,1529,0,0,0,0
PALMA,6616,0,0,0,0
PALMÓPOLIS,5507,0,0,0,0
PAPAGAIOS,15674,22,2,1,0
PARACATU,93158,2,0,0,0
PARÁ DE MINAS,93969,22,3,0,0
PARAGUAÇU,21513,2,0,0,0
PARAISÓPOLIS,21083,4,0,0,0
PARAOPEBA,24540,55,17,4,0
PASSABÉM,1649,0,0,0,0
PASSA QUATRO,16344,0,0,0,0
PASSA TEMPO,8084,2,0,0,0
PASSA VINTE,0,0,0,0,0
PASSOS,114679,473,398,11,0
PATIS,5972,45,44,0,0
PATOS DE MINAS,152488,207,5,4,1
PATROCÍNIO,90757,26,5,0,0
PATROCÍNIO DO MURIAÉ,5684,0,0,0,0
PAULA CÂNDIDO,9571,0,0,0,0
PAULISTAS,4830,0,0,0,0
PAVÃO,8450,0,0,0,0
PEÇANHA,17541,0,0,0,0
PEDRA AZUL,24324,318,246,8,1
PEDRA BONITA,7097,0,0,0,0
PEDRA DO ANTA,3052,0,0,0,0
PEDRA DO INDAIÁ,3972,0,0,0,0
PEDRA DOURADA,2504,0,0,0,0
PEDRALVA,11195,3,0,1,0
PEDRAS DE MARIA DA CRUZ,12107,0,0,4,0
PEDRINÓPOLIS,3635,1,0,0,0
PEDRO LEOPOLDO,64258,97,40,12,0
PEDRO TEIXEIRA,1807,0,0,0,0
PEQUERI,3320,0,0,0,0
PEQUI,4406,4,0,0,0
PERDIGÃO,11506,11,3,1,0
PERDIZES,16168,0,0,0,0
PERDÕES,21390,15,0,0,0
PERIQUITO,6810,5,5,1,0
PESCADOR,4252,0,0,0,0
PIAU,2748,0,0,0,0
PIEDADE DE CARATINGA,8566,0,0,0,0
PIEDADE DE PONTE NOVA,4140,0,0,0,0
PIEDADE DO RIO GRANDE,4497,0,0,0,0
PIEDADE DOS GERAIS,4982,0,0,0,0
PIMENTA,8660,0,0,0,0
PINGO D'ÁGUA,0,1,1,3,0
PINTÓPOLIS,7507,0,0,0,0
PIRACEMA,6409,0,0,0,0
PIRAJUBA,6199,0,0,0,0
PIRANGA,17626,0,0,0,0
PIRANGUÇU,5472,0,0,0,0
PIRANGUINHO,8596,1,0,0,0
PIRAPETINGA,10752,1,0,0,0
PIRAPORA,56428,30,9,10,0
PIRAÚBA,10787,0,0,0,0
PITANGUI,27989,26,6,4,0
PIUMHI,34691,26,1,0,0
PLANURA,12133,5,0,0,0
POÇO FUNDO,16791,0,0,0,0
POÇOS DE CALDAS,167397,15,4,0,0
POCRANE,8432,0,0,0,0
POMPÉU,31812,57,13,0,0
PONTE NOVA,59742,12,3,1,0
PONTO CHIQUE,4261,0,0,0,0
PONTO DOS VOLANTES,12121,53,0,0,0
PORTEIRINHA,37906,2,0,0,0
PORTO FIRME,11279,0,0,0,0
POTÉ,16555,23,0,1,0
POUSO ALEGRE,150737,15,3,1,0
POUSO ALTO,5940,0,0,0,0
PRADOS,9031,0,0,0,0
PRATA,27856,30,22,0,0
PRATÁPOLIS,8603,32,0,0,1
PRATINHA,3603,0,0,0,0
PRESIDENTE BERNARDES,5369,0,0,0,0
PRESIDENTE JUSCELINO,3641,0,0,0,0
PRESIDENTE KUBITSCHEK,3002,0,0,0,0
PRESIDENTE OLEGÁRIO,19573,0,0,0,0
ALTO JEQUITIBÁ,8317,0,0,0,0
PRUDENTE DE MORAIS,10733,5,1,8,1
QUARTEL GERAL,3563,0,0,0,0
QUELUZITO,1939,0,0,0,0
RAPOSOS,16354,2,0,0,0
RAUL SOARES,23762,0,0,0,0
RECREIO,10517,0,0,0,1
REDUTO,7154,0,0,0,0
RESENDE COSTA,11500,0,0,0,0
RESPLENDOR,17397,65,37,3,0
RESSAQUINHA,4808,0,0,0,0
RIACHINHO,8136,0,0,0,0
RIACHO DOS MACHADOS,9481,4,0,0,0
RIBEIRÃO DAS NEVES,334858,148,5,2,3
RIBEIRÃO VERMELHO,4033,0,0,0,0
RIO ACIMA,10312,1,0,0,0
RIO CASCA,13564,1,0,0,0
RIO DOCE,2610,0,0,0,0
RIO DO PRADO,5150,2,0,0,0
RIO ESPERA,5474,5,0,0,0
RIO MANSO,5832,8,5,0,0
RIO NOVO,8949,0,0,0,0
RIO PARANAÍBA,12313,0,0,0,0
RIO PARDO DE MINAS,30914,1,0,0,0
RIO PIRACICABA,14339,0,0,0,0
RIO POMBA,17910,1,0,0,0
RIO PRETO,5476,3,2,1,0
RIO VERMELHO,12846,0,0,0,0
RITÁPOLIS,4604,0,0,0,0
ROCHEDO DE MINAS,2305,0,0,0,0
RODEIRO,8109,1,0,0,0
ROMARIA,3533,1,0,0,0
